﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre;
2;2;1;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;26154;26154;
2;2;1;10;3;;P;Vehículos                                                                       ;0;26154;26154;
2;2;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;14392;136834;
2;2;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;29;0;
2;2;1;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;37391096;37322538;
2;2;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5600248;5104123;
2;2;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;893165;893165;
2;2;1;23;1;;P;Prestaciones Previsionales                                                      ;477507;893165;717624;
2;2;1;23;3;;P;Prestaciones Sociales del Empleador                                             ;0;0;175541;
2;2;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;26794503;26339895;
2;2;1;24;3;;P;A Otras Entidades Públicas                                                      ;27947445;26707590;26265674;
2;2;1;24;3;1;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;11347679;10183903;
2;2;1;24;3;2;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1818906;1818907;
2;2;1;24;3;3;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;9307528;9114538;
2;2;1;24;3;4;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1883698;2854478;
2;2;1;24;3;6;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;30453;
2;2;1;24;3;7;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;2316450;2263395;
2;2;1;24;7;;P;A Organismos Internacionales                                                    ;86913;86913;74221;
2;2;1;24;7;2;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;74221;
2;2;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;1403899;554788;
2;2;1;29;3;;P;Vehículos                                                                       ;0;41711;39390;
2;2;1;29;4;;P;Mobiliario y Otros                                                              ;0;1086;1086;
2;2;1;29;5;;P;Máquinas y Equipos                                                              ;0;543431;69714;
2;2;1;29;6;;P;Equipos Informáticos                                                            ;252342;694327;321254;
2;2;1;29;7;;P;Programas Informáticos                                                          ;123344;123344;123344;
2;2;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;48927;48926;
2;2;1;34;7;;P;Deuda Flotante                                                                  ;10;48927;48926;
;;;;;;;RESULTADO;;;1918009;
2;3;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0;
2;3;1;7;2;;P;Venta de Servicios                                                              ;5579;5579;0;
2;3;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;170558;
2;3;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;170258;
2;3;1;8;2;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197;
2;3;1;8;99;;P;Otros                                                                           ;0;0;103;
2;3;1;9;;;P;APORTE FISCAL                                                                   ;12751311;13018982;12950438;
2;3;1;9;1;;P;Libre                                                                           ;12554548;12831286;12762742;
2;3;1;9;3;;P;Servicio de la Deuda Externa                                                    ;196763;187696;187696;
2;3;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;2122;70365;
2;3;1;12;10;;P;Ingresos por Percibir                                                           ;122;2122;70365;
2;3;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;305517;0;
2;3;1;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;11385175;11373837;
2;3;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1304705;1234634;
2;3;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;244555;244129;
2;3;1;23;1;;P;Prestaciones Previsionales                                                      ;95630;244555;244129;
2;3;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;15366;14397;
2;3;1;24;3;;P;A Otras Entidades Públicas                                                      ;117366;15366;14397;
2;3;1;24;3;1;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;5141;4221;
2;3;1;24;3;2;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;10176;
2;3;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;211943;200890;
2;3;1;29;4;;P;Mobiliario y Otros                                                              ;0;2500;2247;
2;3;1;29;5;;P;Máquinas y Equipos                                                              ;5113;5113;4388;
2;3;1;29;6;;P;Equipos Informáticos                                                            ;0;120076;118532;
2;3;1;29;7;;P;Programas Informáticos                                                          ;84254;84254;75723;
2;3;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;287240;287240;
2;3;1;34;2;;P;Amortización Deuda Externa                                                      ;182158;178592;178592;
2;3;1;34;4;;P;Intereses Deuda Externa                                                         ;14605;9104;9104;
2;3;1;34;7;;P;Deuda Flotante                                                                  ;10;99544;99544;
;;;;;;;RESULTADO;;;-163766;
2;4;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48;
2;4;1;8;99;;P;Otros                                                                           ;0;0;48;
2;4;1;9;;;P;APORTE FISCAL                                                                   ;510154;284434;284434;
2;4;1;9;1;;P;Libre                                                                           ;510154;284434;284434;
2;4;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;242247;0;
2;4;1;21;;;P;GASTOS EN PERSONAL                                                              ;474202;487542;462213;
2;4;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35152;16322;
2;4;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3200;1266;
2;4;1;29;4;;P;Mobiliario y Otros                                                              ;0;800;0;
2;4;1;29;7;;P;Programas Informáticos                                                          ;0;2400;1266;
2;4;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;787;786;
2;4;1;34;7;;P;Deuda Flotante                                                                  ;10;787;786;
;;;;;;;RESULTADO;;;-196105;
2;4;2;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;25675;
2;4;2;9;;;P;APORTE FISCAL                                                                   ;766278;791733;791733;
2;4;2;9;1;;P;Libre                                                                           ;766278;791733;791733;
2;4;2;21;;;P;GASTOS EN PERSONAL                                                              ;737990;763445;761289;
2;4;2;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28288;26288;21684;
2;4;2;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2000;1761;
2;4;2;29;5;;P;Máquinas y Equipos                                                              ;0;2000;1761;
;;;;;;;RESULTADO;;;32674;
3;1;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;12188254;
3;1;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;12141040;
3;1;1;8;99;;P;Otros                                                                           ;0;0;47214;
3;1;1;9;;;P;APORTE FISCAL                                                                   ;387944543;421126595;421126595;
3;1;1;9;1;;P;Libre                                                                           ;387944543;421126595;421126595;
3;1;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;8397438;
3;1;1;12;10;;P;Ingresos por Percibir                                                           ;0;0;8397438;
3;1;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5130483;0;
3;1;1;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;433400226;433396559;
;;;;;;;RESULTADO;;;8315728;
3;1;2;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;607798;
3;1;2;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;607596;
3;1;2;8;99;;P;Otros                                                                           ;0;0;202;
3;1;2;9;;;P;APORTE FISCAL                                                                   ;21071752;22725708;22725708;
3;1;2;9;1;;P;Libre                                                                           ;21071752;22725708;22725708;
3;1;2;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;541083;
3;1;2;12;10;;P;Ingresos por Percibir                                                           ;0;0;541083;
3;1;2;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;818879;0;
3;1;2;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;23544587;23485549;
;;;;;;;RESULTADO;;;389040;
3;3;1;6;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;212005;
3;3;1;6;1;;P;Arriendo de Activos No Financieros                                              ;117668;117668;144374;
3;3;1;6;3;;P;Intereses                                                                       ;0;0;67631;
3;3;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;7184;
3;3;1;7;2;;P;Venta de Servicios                                                              ;122797;122797;7184;
3;3;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;4194964;
3;3;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;409745;
3;3;1;8;2;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;936955;
3;3;1;8;99;;P;Otros                                                                           ;4939907;4939907;2848264;
3;3;1;9;;;P;APORTE FISCAL                                                                   ;144003608;118042599;121475904;
3;3;1;9;1;;P;Libre                                                                           ;144003608;118042599;121475904;
3;3;1;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1703;
3;3;1;11;99;;P;Otros Activos Financieros                                                       ;0;0;1703;
3;3;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;5378332;
3;3;1;12;6;;P;Por Anticipos a Contratistas                                                    ;0;0;5001917;
3;3;1;12;7;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;30303;
3;3;1;12;10;;P;Ingresos por Percibir                                                           ;0;0;346112;
3;3;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11309623;0;
3;3;1;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;18691237;18641318;
3;3;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;73212553;73189115;
3;3;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4682312;4679515;
3;3;1;23;3;;P;Prestaciones Sociales del Empleador                                             ;4212312;4682312;4679515;
3;3;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6573951;6569690;
3;3;1;24;1;;P;Al Sector Privado                                                               ;153363;153363;150334;
3;3;1;24;1;2;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;150334;
3;3;1;24;2;;P;Al Gobierno Central                                                             ;6314701;6419701;6418881;
3;3;1;24;2;1;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6419701;3253942;
3;3;1;24;2;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3164939;
3;3;1;24;7;;P;A Organismos Internacionales                                                    ;847;887;475;
3;3;1;24;7;1;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;273;272;
3;3;1;24;7;2;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;203;
3;3;1;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;26000;23804;
3;3;1;26;2;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;26000;23804;
3;3;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4243002;4081814;
3;3;1;29;2;;P;Edificios                                                                       ;0;132;131;
3;3;1;29;4;;P;Mobiliario y Otros                                                              ;196377;196377;165915;
3;3;1;29;5;;P;Máquinas y Equipos                                                              ;482010;482010;426539;
3;3;1;29;6;;P;Equipos Informáticos                                                            ;1935924;1930924;1861659;
3;3;1;29;7;;P;Programas Informáticos                                                          ;1633559;1633559;1627570;
3;3;1;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;23677278;22133616;
3;3;1;31;1;;P;Estudios Básicos                                                                ;0;52382;52382;
3;3;1;31;2;;P;Proyectos                                                                       ;40877226;23624896;22081234;
3;3;1;32;;;P;PRÉSTAMOS                                                                       ;255070;399886;36862;
3;3;1;32;6;;P;Por Anticipos a Contratistas                                                    ;0;144816;22179;
3;3;1;32;7;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;14683;
3;3;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437;
3;3;1;34;7;;P;Deuda Flotante                                                                  ;10;3281445;3281437;
;;;;;;;RESULTADO;;;-1367079;
3;4;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;7753;16024;
3;4;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;4568;11686;
3;4;1;8;2;;P;Multas y Sanciones Pecuniarias                                                  ;0;3185;3195;
3;4;1;8;99;;P;Otros                                                                           ;0;0;1143;
3;4;1;9;;;P;APORTE FISCAL                                                                   ;3486480;2817595;2817595;
3;4;1;9;1;;P;Libre                                                                           ;3486480;2817595;2817595;
3;4;1;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;13400;13400;
3;4;1;10;3;;P;Vehículos                                                                       ;0;13400;13400;
3;4;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;150154;0;
3;4;1;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1185812;1184093;
3;4;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;457257;
3;4;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;12746;12745;
3;4;1;23;1;;P;Prestaciones Previsionales                                                      ;0;12746;12745;
3;4;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1194820;1184666;
3;4;1;24;1;;P;Al Sector Privado                                                               ;1929780;1194820;1184666;
3;4;1;24;1;17;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;669633;666491;
3;4;1;24;1;18;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;224858;223613;
3;4;1;24;1;19;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;56410;52892;
3;4;1;24;1;20;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;241670;
3;4;1;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;18230;18230;
3;4;1;26;2;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;18230;18230;
3;4;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;118744;118744;
3;4;1;34;7;;P;Deuda Flotante                                                                  ;10;118744;118744;
;;;;;;;RESULTADO;;;-128716;
4;1;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;2462392;2877414;
4;1;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;1762061;2399890;
4;1;1;8;2;;P;Multas y Sanciones Pecuniarias                                                  ;35;2894;9239;
4;1;1;8;99;;P;Otros                                                                           ;342714;697437;468285;
4;1;1;9;;;P;APORTE FISCAL                                                                   ;81375689;94551930;94146096;
4;1;1;9;1;;P;Libre                                                                           ;80347539;93762864;93357031;
4;1;1;9;3;;P;Servicio de la Deuda Externa                                                    ;1028150;789066;789065;
4;1;1;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0;
4;1;1;10;3;;P;Vehículos                                                                       ;11540;11540;0;
4;1;1;10;4;;P;Mobiliario y Otros                                                              ;10;10;0;
4;1;1;10;5;;P;Máquinas y Equipos                                                              ;28;28;0;
4;1;1;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0;
4;1;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2661714;
4;1;1;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2661714;
4;1;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4307965;0;
4;1;1;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;78005525;77844011;
4;1;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;10084392;
4;1;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1540691;1540690;
4;1;1;23;3;;P;Prestaciones Sociales del Empleador                                             ;0;1540691;1540690;
4;1;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;239813;
4;1;1;24;1;;P;Al Sector Privado                                                               ;15418;15418;15417;
4;1;1;24;1;6;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;15417;
4;1;1;24;7;;P;A Organismos Internacionales                                                    ;224396;224396;224396;
4;1;1;24;7;2;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;224396;
4;1;1;25;;;P;INTEGROS AL FISCO                                                               ;3252;1765313;1763363;
4;1;1;25;1;;P;Impuestos                                                                       ;3252;3252;1327;
4;1;1;25;99;;P;Otros Integros al Fisco                                                         ;0;1762061;1762036;
4;1;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1648896;1630639;
4;1;1;29;6;;P;Equipos Informáticos                                                            ;204500;204500;203885;
4;1;1;29;7;;P;Programas Informáticos                                                          ;1342543;1444396;1426754;
4;1;1;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;1293225;
4;1;1;31;2;;P;Proyectos                                                                       ;2944545;2944545;1293225;
4;1;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;4953820;4898072;
4;1;1;34;2;;P;Amortización Deuda Externa                                                      ;994295;747044;747044;
4;1;1;34;4;;P;Intereses Deuda Externa                                                         ;33855;42022;42021;
4;1;1;34;7;;P;Deuda Flotante                                                                  ;10;4164754;4109007;
;;;;;;;RESULTADO;;;391019;
5;2;1;5;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0;
5;2;1;5;1;;P;Del Sector Privado                                                              ;10;10;0;
5;2;1;5;1;1;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0;
5;2;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;606028;1734459;
5;2;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;1663984;
5;2;1;8;2;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;308;
5;2;1;8;99;;P;Otros                                                                           ;16633;157076;70167;
5;2;1;9;;;P;APORTE FISCAL                                                                   ;72881307;63711184;62877729;
5;2;1;9;1;;P;Libre                                                                           ;72881307;63711184;62877729;
5;2;1;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;4520;
5;2;1;10;3;;P;Vehículos                                                                       ;20254;20254;4520;
5;2;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;800000;783324;
5;2;1;12;10;;P;Ingresos por Percibir                                                           ;0;800000;783324;
5;2;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9985611;0;
5;2;1;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;38899170;37629186;
5;2;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;7227130;7002238;
5;2;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;780837;780837;
5;2;1;23;3;;P;Prestaciones Sociales del Empleador                                             ;0;780837;780837;
5;2;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10645741;10350088;
5;2;1;24;3;;P;A Otras Entidades Públicas                                                      ;10671073;10645741;10350088;
5;2;1;24;3;12;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8046363;7847696;
5;2;1;24;3;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2000540;1936066;
5;2;1;24;3;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;293200;271468;
5;2;1;24;3;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;305638;294858;
5;2;1;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1025;
5;2;1;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1025;
5;2;1;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2206;2206;
5;2;1;26;1;;P;Devoluciones                                                                    ;0;2206;2206;
5;2;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;864577;273199;
5;2;1;29;3;;P;Vehículos                                                                       ;0;600000;33349;
5;2;1;29;4;;P;Mobiliario y Otros                                                              ;0;26934;20623;
5;2;1;29;5;;P;Máquinas y Equipos                                                              ;0;132578;121132;
5;2;1;29;6;;P;Equipos Informáticos                                                            ;0;34621;34443;
5;2;1;29;7;;P;Programas Informáticos                                                          ;50347;70444;63652;
5;2;1;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;170410;166031;
5;2;1;31;2;;P;Proyectos                                                                       ;4868788;170410;166031;
5;2;1;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15155266;14971257;
5;2;1;33;1;;P;Al Sector Privado                                                               ;15842361;15155266;14971257;
5;2;1;33;1;1;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15141620;14957611;
5;2;1;33;1;2;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;13646;13646;
5;2;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1377750;1357422;
5;2;1;34;7;;P;Deuda Flotante                                                                  ;0;1377750;1357422;
;;;;;;;RESULTADO;;;-7133457;
5;4;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;207968;437287;
5;4;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;309948;
5;4;1;8;99;;P;Otros                                                                           ;11091;100349;127339;
5;4;1;9;;;P;APORTE FISCAL                                                                   ;15524230;17990650;16935831;
5;4;1;9;1;;P;Libre                                                                           ;15524230;17990650;16935831;
5;4;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;118602;0;
5;4;1;12;10;;P;Ingresos por Percibir                                                           ;0;118602;0;
5;4;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;502261;0;
5;4;1;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;9665656;9658538;
