﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar;;
02;03;01;12;10;000;Ingresos por Percibir;122;0;;
02;03;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
02;03;01;21;00;000;GASTOS EN PERSONAL;10936148;0;;
02;03;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1438522;0;;
02;03;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;95630;0;;
02;03;01;23;01;000;Prestaciones Previsionales;95630;0;;
02;03;01;24;00;000;TRANSFERENCIAS CORRIENTES;117366;0;;
02;03;01;24;03;000;A Otras Entidades Públicas;117366;0;;
02;03;01;24;03;001;Programa Formación Cívica;107141;0;;
02;03;01;24;03;002;Programa de Inclusión;10225;0;;
02;03;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89367;0;;
02;03;01;29;05;000;Máquinas y Equipos;5113;0;;
02;03;01;29;07;000;Programas Informáticos;84254;0;;
02;03;01;34;00;000;SERVICIO DE LA DEUDA;196773;0;;
02;03;01;34;02;000;Amortización Deuda Externa;182158;0;;
02;03;01;34;04;000;Intereses Deuda Externa;14605;0;;
02;03;01;34;07;000;Deuda Flotante;10;0;;
02;04;01;09;00;000;APORTE FISCAL;510154;0;;
02;04;01;09;01;000;Libre;510154;0;;
02;04;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
02;04;01;21;00;000;GASTOS EN PERSONAL;474202;0;;
02;04;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;35952;0;;
02;04;01;34;00;000;SERVICIO DE LA DEUDA;10;0;;
02;04;01;34;07;000;Deuda Flotante;10;0;;
02;04;02;09;00;000;APORTE FISCAL;766278;0;;
02;04;02;09;01;000;Libre;766278;0;;
02;04;02;21;00;000;GASTOS EN PERSONAL;735207;0;;
02;04;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;31071;0;;
03;01;01;08;00;000;OTROS INGRESOS CORRIENTES;7143148;0;;
03;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;7143148;0;;
03;01;01;09;00;000;APORTE FISCAL;387944543;0;;
03;01;01;09;01;000;Libre;387944543;0;;
03;01;01;21;00;000;GASTOS EN PERSONAL;395087691;0;;
03;01;02;09;00;000;APORTE FISCAL;21071752;0;;
03;01;02;09;01;000;Libre;21071752;0;;
03;01;02;21;00;000;GASTOS EN PERSONAL;21071752;0;;
03;03;01;06;00;000;RENTAS DE LA PROPIEDAD;117668;0;;
03;03;01;06;01;000;Arriendo de Activos No Financieros;117668;0;;
03;03;01;07;00;000;INGRESOS DE OPERACIÓN;122797;0;;
03;03;01;07;02;000;Venta de Servicios;122797;0;;
03;03;01;08;00;000;OTROS INGRESOS CORRIENTES;4939907;0;;
03;03;01;08;99;000;Otros;4939907;0;;
03;03;01;09;00;000;APORTE FISCAL;145503608;0;;
03;03;01;09;01;000;Libre;145503608;0;;
03;03;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;255070;0;;
03;03;01;12;07;000;Por Anticipos por Cambio de Residencia;255070;0;;
03;03;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
03;03;01;21;00;000;GASTOS EN PERSONAL;17380068;0;;
03;03;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;77497593;0;;
03;03;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;0;;
03;03;01;23;03;000;Prestaciones Sociales del Empleador;4212312;0;;
03;03;01;24;00;000;TRANSFERENCIAS CORRIENTES;6468911;0;;
03;03;01;24;01;000;Al Sector Privado;153363;0;;
03;03;01;24;01;002;Becas Postgrado;153363;0;;
03;03;01;24;02;000;Al Gobierno Central;6314701;0;;
03;03;01;24;02;001;Programa de Concesiones Ministerio de Justicia;6314701;0;;
03;03;01;24;07;000;A Organismos Internacionales;847;0;;
03;03;01;24;07;001;Organismo Internacional I.A.S.A.J.;233;0;;
03;03;01;24;07;002;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa;614;0;;
03;03;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;0;;
03;03;01;29;04;000;Mobiliario y Otros;196377;0;;
03;03;01;29;05;000;Máquinas y Equipos;482010;0;;
03;03;01;29;06;000;Equipos Informáticos;1935924;0;;
03;03;01;29;07;000;Programas Informáticos;1633559;0;;
03;03;01;31;00;000;INICIATIVAS DE INVERSIÓN;40877226;0;;
03;03;01;31;02;000;Proyectos;40877226;0;;
03;03;01;32;00;000;PRÉSTAMOS;255070;0;;
03;03;01;32;07;000;Por Anticipos por Cambio de Residencia;255070;0;;
03;03;01;34;00;000;SERVICIO DE LA DEUDA;10;0;;
03;03;01;34;07;000;Deuda Flotante;10;0;;
03;04;01;08;00;000;OTROS INGRESOS CORRIENTES;1023;0;;
03;04;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1023;0;;
03;04;01;09;00;000;APORTE FISCAL;3486480;0;;
03;04;01;09;01;000;Libre;3486480;0;;
03;04;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
03;04;01;21;00;000;GASTOS EN PERSONAL;1099173;0;;
03;04;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;458550;0;;
03;04;01;24;00;000;TRANSFERENCIAS CORRIENTES;1929780;0;;
03;04;01;24;01;000;Al Sector Privado;1929780;0;;
03;04;01;24;01;017;Programa de Formación;841633;0;;
03;04;01;24;01;018;Programa de Perfeccionamiento;754858;0;;
03;04;01;24;01;019;Programa de Habilitación;89370;0;;
03;04;01;24;01;020;Programa  de Perfeccionamiento Extraordinario;243919;0;;
03;04;01;34;00;000;SERVICIO DE LA DEUDA;10;0;;
03;04;01;34;07;000;Deuda Flotante;10;0;;
04;01;01;08;00;000;OTROS INGRESOS CORRIENTES;1322593;0;;
04;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;979844;0;;
04;01;01;08;02;000;Multas y Sanciones Pecuniarias;35;0;;
04;01;01;08;99;000;Otros;342714;0;;
04;01;01;09;00;000;APORTE FISCAL;81730689;0;;
04;01;01;09;01;000;Libre;80702539;0;;
04;01;01;09;03;000;Servicio de la Deuda Externa;1028150;0;;
04;01;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;11588;0;;
04;01;01;10;03;000;Vehículos;11540;0;;
04;01;01;10;04;000;Mobiliario y Otros;10;0;;
04;01;01;10;05;000;Máquinas y Equipos;28;0;;
04;01;01;10;99;000;Otros Activos no Financieros;10;0;;
04;01;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;154044;0;;
04;01;01;12;10;000;Ingresos por Percibir;154044;0;;
04;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
04;01;01;21;00;000;GASTOS EN PERSONAL;66711795;0;;
04;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;10744315;0;;
04;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;239814;0;;
04;01;01;24;01;000;Al Sector Privado;15418;0;;
04;01;01;24;01;006;Otras Transferencias;15418;0;;
04;01;01;24;07;000;A Organismos Internacionales;224396;0;;
04;01;01;24;07;002;A Organismos Internacionales;224396;0;;
04;01;01;25;00;000;INTEGROS AL FISCO;3252;0;;
04;01;01;25;01;000;Impuestos;3252;0;;
04;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547043;0;;
04;01;01;29;06;000;Equipos Informáticos;204500;0;;
04;01;01;29;07;000;Programas Informáticos;1342543;0;;
04;01;01;31;00;000;INICIATIVAS DE INVERSIÓN;2944545;0;;
04;01;01;31;02;000;Proyectos;2944545;0;;
04;01;01;34;00;000;SERVICIO DE LA DEUDA;1028160;0;;
04;01;01;34;02;000;Amortización Deuda Externa;994295;0;;
04;01;01;34;04;000;Intereses Deuda Externa;33855;0;;
04;01;01;34;07;000;Deuda Flotante;10;0;;
05;02;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0;;
05;02;01;05;01;000;Del Sector Privado;10;0;;
05;02;01;05;01;001;Donaciones;10;0;;
05;02;01;08;00;000;OTROS INGRESOS CORRIENTES;465585;0;;
05;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;448942;0;;
05;02;01;08;02;000;Multas y Sanciones Pecuniarias;10;0;;
05;02;01;08;99;000;Otros;16633;0;;
05;02;01;09;00;000;APORTE FISCAL;72881307;0;;
05;02;01;09;01;000;Libre;72881307;0;;
05;02;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;20254;0;;
05;02;01;10;03;000;Vehículos;20254;0;;
05;02;01;21;00;000;GASTOS EN PERSONAL;36473457;0;;
05;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;5461130;0;;
05;02;01;24;00;000;TRANSFERENCIAS CORRIENTES;10671073;0;;
05;02;01;24;03;000;A Otras Entidades Públicas;10671073;0;;
05;02;01;24;03;012;Administración de Complejos Fronterizos;8044285;0;;
05;02;01;24;03;800;Programa de Coordinación, Orden Público y Gestión Territorial;2019627;0;;
05;02;01;24;03;801;Programa Barrios Transitorios de Emergencias;292435;0;;
05;02;01;24;03;802;Plan Regional y Descentralizacion;314726;0;;
05;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50347;0;;
05;02;01;29;07;000;Programas Informáticos;50347;0;;
05;02;01;31;00;000;INICIATIVAS DE INVERSIÓN;4868788;0;;
05;02;01;31;02;000;Proyectos;4868788;0;;
05;02;01;33;00;000;TRANSFERENCIAS DE CAPITAL;15842361;0;;
05;02;01;33;01;000;Al Sector Privado;15842361;0;;
05;02;01;33;01;001;Pago a Concesiones de Complejos Fronterizos;15155073;0;;
05;02;01;33;01;002;Reintegro Crédito IVA  Concesiones;687288;0;;
05;04;01;08;00;000;OTROS INGRESOS CORRIENTES;118710;0;;
05;04;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;107619;0;;
05;04;01;08;99;000;Otros;11091;0;;
05;04;01;09;00;000;APORTE FISCAL;15524230;0;;
05;04;01;09;01;000;Libre;15524230;0;;
05;04;01;21;00;000;GASTOS EN PERSONAL;8239422;0;;
05;04;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;3643099;0;;
05;04;01;24;00;000;TRANSFERENCIAS CORRIENTES;3394558;0;;
05;04;01;24;01;000;Al Sector Privado;338679;0;;
05;04;01;24;01;041;Al Sector Privado;338679;0;;
05;04;01;24;02;000;Al Gobierno Central;271244;0;;
05;04;01;24;02;001;Red de Respaldo de Telecomunicaciones - Ejército de Chile;271244;0;;
05;04;01;24;03;000;A Otras Entidades Públicas;2784635;0;;
05;04;01;24;03;017;Capacitación en Protección Civil;158540;0;;
05;04;01;24;03;018;Universidad de Chile - Red Sismológica;2626095;0;;
05;04;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365861;0;;
05;04;01;29;05;000;Máquinas y Equipos;183559;0;;
05;04;01;29;07;000;Programas Informáticos;182302;0;;
05;05;01;05;00;000;TRANSFERENCIAS CORRIENTES;55404;0;;
05;05;01;05;06;000;De Gobiernos Extranjeros;55404;0;;
05;05;01;05;06;001;Del Gobierno Español - Instituto de Crédito Oficial de España;55404;0;;
05;05;01;08;00;000;OTROS INGRESOS CORRIENTES;190066;0;;
05;05;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;190056;0;;
05;05;01;08;99;000;Otros;10;0;;
05;05;01;09;00;000;APORTE FISCAL;36472012;0;;
05;05;01;09;01;000;Libre;16833708;0;;
05;05;01;09;03;000;Servicio de la Deuda Externa;19638304;0;;
05;05;01;21;00;000;GASTOS EN PERSONAL;14493839;0;;
05;05;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2145741;0;;
05;05;01;24;00;000;TRANSFERENCIAS CORRIENTES;277297;0;;
05;05;01;24;03;000;A Otras Entidades Públicas;277297;0;;
05;05;01;24;03;024;Capacitación en Desarrollo Regional y Comunal;10;0;;
05;05;01;24;03;409;Oficina Revitalización de Barrios e Infraestructura Patrimonial;221883;0;;
05;05;01;24;03;415;Oficina Donación Española;55404;0;;
05;05;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162301;0;;
05;05;01;29;07;000;Programas Informáticos;162301;0;;
05;05;01;34;00;000;SERVICIO DE LA DEUDA;19638304;0;;
05;05;01;34;02;000;Amortización Deuda Externa;16278376;0;;
05;05;01;34;04;000;Intereses Deuda Externa;3100955;0;;
05;05;01;34;06;000;Otros Gastos Financieros Deuda Externa;258973;0;;
05;05;02;08;00;000;OTROS INGRESOS CORRIENTES;10225;0;;
05;05;02;08;99;000;Otros;10225;0;;
05;05;02;09;00;000;APORTE FISCAL;7825007;0;;
05;05;02;09;01;000;Libre;7825007;0;;
05;05;02;24;00;000;TRANSFERENCIAS CORRIENTES;6641297;0;;
05;05;02;24;03;000;A Otras Entidades Públicas;6641297;0;;
05;05;02;24;03;026;Programa Academia Capacitación Municipal y Regional;1313861;0;;
05;05;02;24;03;033;Fondo Concursable  Becas - Ley N°20.742;2610980;0;;
05;05;02;24;03;034;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales;108340;0;;
05;05;02;24;03;500;Municipalidades (Prevención y Mitigación de Riesgos);204500;0;;
05;05;02;24;03;602;Municipalidades (Programa de Modernización);2403616;0;;
05;05;02;33;00;000;TRANSFERENCIAS DE CAPITAL;1193935;0;;
05;05;02;33;03;000;A Otras Entidades Públicas;1193935;0;;
05;05;02;33;03;602;Municipalidades (Programa de Modernización);1193935;0;;
05;05;03;08;00;000;OTROS INGRESOS CORRIENTES;102250;0;;
05;05;03;08;99;000;Otros;102250;0;;
05;05;03;09;00;000;APORTE FISCAL;190474408;0;;
05;05;03;09;01;000;Libre;190474408;0;;
05;05;03;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;88661845;0;;
05;05;03;13;02;000;Del Gobierno Central;88661845;0;;
05;05;03;13;02;029;Servicio Nacional del Patrimonio Cultural, Programa 01;4605737;0;;
05;05;03;13;02;200;Fondo de Emergencia Transitorio;84056108;0;;
05;05;03;14;00;000;ENDEUDAMIENTO;4773337;0;;
05;05;03;14;02;000;Endeudamiento Externo;4773337;0;;
05;05;03;24;00;000;TRANSFERENCIAS CORRIENTES;70209555;0;;
05;05;03;24;03;000;A Otras Entidades Públicas;70209555;0;;
05;05;03;24;03;403;Municipalidades (Compensación por Predios Exentos);67468828;0;;
05;05;03;24;03;406;Programa de Tenencia Responsable de Animales de Compañía;2740727;0;;
05;05;03;30;00;000;ADQUISICIÓN DE ACTIVOS FINANCIEROS;84056108;0;;
05;05;03;30;10;000;Fondo de Emergencia Transitorio;84056108;0;;
05;05;03;32;00;000;PRÉSTAMOS;10957783;0;;
05;05;03;32;04;000;De Fomento;10957783;0;;
05;05;03;33;00;000;TRANSFERENCIAS DE CAPITAL;118788394;0;;
05;05;03;33;03;000;A Otras Entidades Públicas;118788394;0;;
05;05;03;33;03;110;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal);16062562;0;;
05;05;03;33;03;111;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática);9379074;0;;
05;05;03;33;03;120;Fondo de Desarrollo Municipal;93346758;0;;
05;05;05;09;00;000;APORTE FISCAL;135141948;0;;
05;05;05;09;01;000;Libre;135141948;0;;
05;05;05;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57426854;0;;
05;05;05;13;02;000;Del Gobierno Central;57426854;0;;
05;05;05;13;02;006;Dirección de Educación Pública - Programa 02;24303705;0;;
05;05;05;13;02;080;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);23255021;0;;
05;05;05;13;02;081;Subsecretaría de Energía - Programa 04;5479639;0;;
05;05;05;13;02;082;Subsecretaría del Medio Ambiente - Programa de Residuos Sólidos;4388489;0;;
05;05;05;33;00;000;TRANSFERENCIAS DE CAPITAL;192568802;0;;
05;05;05;33;02;000;Al Gobierno Central;71465007;0;;
05;05;05;33;02;001;Programa Inversión Regional Región de Tarapacá;2597061;0;;
05;05;05;33;02;002;Programa Inversión Regional Región de Antofagasta;3911023;0;;
05;05;05;33;02;003;Programa Inversión Regional Región Atacama;3372719;0;;
05;05;05;33;02;004;Programa Inversión Regional Región Coquimbo;3579141;0;;
05;05;05;33;02;005;Programa Inversión Regional Región de Valparaiso;15617268;0;;
05;05;05;33;02;006;Programa Inversión Regional Región del Libertador General B. O'Higginss;7058493;0;;
05;05;05;33;02;007;Programa Inversión Regional Región del Maule;4457998;0;;
05;05;05;33;02;008;Programa Inversión Regional Región del BíoBío;1022500;0;;
05;05;05;33;02;009;Programa Inversión Regional Región de la Araucanía;10402205;0;;
05;05;05;33;02;010;Programa Inversión Regional Región de los Lagos;2706516;0;;
05;05;05;33;02;011;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo;2487725;0;;
05;05;05;33;02;012;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena;3629126;0;;
05;05;05;33;02;013;Programa Inversión Regional Región Metropolitana;2419661;0;;
05;05;05;33;02;014;Programa Inversión Regional Región de Los Ríos;7379257;0;;
05;05;05;33;02;015;Programa Inversión Regional Región de Arica y Parinacota;824314;0;;
05;05;05;33;03;000;A Otras Entidades Públicas;121103795;0;;
05;05;05;33;03;001;Provisión Fondo Nacional de Desarrollo Regional;41820053;0;;
05;05;05;33;03;017;Provisión Programa Infraestructura Rural;5470375;0;;
05;05;05;33;03;021;Provisión Puesta en Valor del Patrimonio;6298419;0;;
05;05;05;33;03;025;Provisión de Apoyo a la Gestión Subnacional;3539802;0;;
05;05;05;33;03;130;Provisión Saneamiento Sanitario;8563900;0;;
05;05;05;33;03;190;Provisión Programa Residuos Sólidos;4388489;0;;
05;05;05;33;03;418;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR);9418549;0;;
05;05;05;33;03;421;Provisión Regularización Mayores Ingresos Propios;4652019;0;;
05;05;05;33;03;426;Provisión Energización;5479639;0;;
05;05;05;33;03;431;Provisión Programas de Apoyo al Empleo;31472550;0;;
05;05;06;09;00;000;APORTE FISCAL;194099771;0;;
05;05;06;09;01;000;Libre;194099771;0;;
05;05;06;33;00;000;TRANSFERENCIAS DE CAPITAL;194099771;0;;
05;05;06;33;02;000;Al Gobierno Central;97865901;0;;
05;05;06;33;02;001;Programa Inversión Regional Región de Tarapacá;4577488;0;;
05;05;06;33;02;003;Programa Inversión Regional Región Atacama;13447329;0;;
05;05;06;33;02;004;Programa Inversión Regional Región Coquimbo;796282;0;;
05;05;06;33;02;005;Programa Inversión Regional Región de Valparaiso;2192579;0;;
05;05;06;33;02;009;Programa Inversión Regional Región de la Araucanía;26656900;0;;
05;05;06;33;02;010;Programa Inversión Regional Región de los Lagos;5118995;0;;
05;05;06;33;02;011;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo;14616869;0;;
05;05;06;33;02;012;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena;8550251;0;;
05;05;06;33;02;013;Programa Inversión Regional Región Metropolitana;11757317;0;;
05;05;06;33;02;014;Programa Inversión Regional Región de Los Ríos;1156063;0;;
05;05;06;33;02;015;Programa Inversión Regional Región de Arica y Parinacota;7806699;0;;
05;05;06;33;02;016;Programa Inversión Regional Región de Ñuble;1189129;0;;
05;05;06;33;03;000;A Otras Entidades Públicas;96233870;0;;
05;05;06;33;03;427;Provisión Regiones Extremas;68341040;0;;
05;05;06;33;03;428;Provisión Territorios Rezagados;7920684;0;;
05;05;06;33;03;429;Fondo de Desarrollo Local;19972146;0;;
05;07;01;08;00;000;OTROS INGRESOS CORRIENTES;55697;0;;
05;07;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;54476;0;;
05;07;01;08;99;000;Otros;1221;0;;
05;07;01;09;00;000;APORTE FISCAL;7835170;0;;
05;07;01;09;01;000;Libre;7835170;0;;
05;07;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
05;07;01;21;00;000;GASTOS EN PERSONAL;6046800;0;;
05;07;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;960776;0;;
05;07;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;883291;0;;
05;07;01;29;02;000;Edificios;355169;0;;
05;07;01;29;06;000;Equipos Informáticos;56749;0;;
05;07;01;29;07;000;Programas Informáticos;471373;0;;
05;07;01;34;00;000;SERVICIO DE LA DEUDA;10;0;;
05;07;01;34;07;000;Deuda Flotante;10;0;;
05;08;01;08;00;000;OTROS INGRESOS CORRIENTES;31;0;;
05;08;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;21;0;;
05;08;01;08;99;000;Otros;10;0;;
05;08;01;09;00;000;APORTE FISCAL;42930831;0;;
05;08;01;09;01;000;Libre;42508655;0;;
05;08;01;09;03;000;Servicio de la Deuda Externa;422176;0;;
05;08;01;15;00;000;SALDO INICIAL DE CAJA;10;0;;
05;08;01;21;00;000;GASTOS EN PERSONAL;11226126;0;;
05;08;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1594580;0;;
05;08;01;24;00;000;TRANSFERENCIAS CORRIENTES;29618175;0;;
05;08;01;24;02;000;Al Gobierno Central;982009;0;;
05;08;01;24;02;002;Encuesta Nacional Urbana de Seguridad Ciudadana - INE;982009;0;;
05;08;01;24;03;000;A Otras Entidades Públicas;28636166;0;;
05;08;01;24;03;041;Programa de Gestión en Seguridad Ciudadana;3299748;0;;
05;08;01;24;03;109;Red Nacional de Seguridad Pública;3855981;0;;
05;08;01;24;03;111;Programa de Innovación y Tecnología para la Prevención del Delito;1864188;0;;
05;08;01;24;03;112;Plan Calle Segura;6630533;0;;
05;08;01;24;03;113;Programa Seguridad en mi Barrio;5753987;0;;
05;08;01;24;03;114;Programa Sistema Lazos;6863562;0;;
05;08;01;24;03;115;Programa Denuncia Seguro;368167;0;;
05;08;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69805;0;;
05;08;01;29;05;000;Máquinas y Equipos;2045;0;;
05;08;01;29;06;000;Equipos Informáticos;48578;0;;
05;08;01;29;07;000;Programas Informáticos;19182;0;;
05;08;01;34;00;000;SERVICIO DE LA DEUDA;422186;0;;
05;08;01;34;02;000;Amortización Deuda Externa;388670;0;;
