﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
50;01;03;24;003;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2375501;2375501;0
50;01;03;24;003;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;7693290;7693290;228493
50;01;03;24;003;262;P;Fondo para las Pymes y la Innovación                                                                                                                                                                                                                      ;111197040;111197040;0
50;01;03;24;007;;P;A Organismos Internacionales                                                    ;10;10;68988
50;01;03;24;007;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;68988
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;7948038
50;01;03;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;7948038
50;01;03;26;002;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;7948038
50;01;03;26;003;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;003;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1554849068;1652251903;748915013
50;01;03;30;001;;P;Compra de Títulos y Valores                                                     ;10;10;748915013
50;01;03;30;002;;P;Compra de Acciones y Participaciones de Capital                                 ;766200000;766200000;0
50;01;03;30;010;;P;Fondo de Emergencia Transitorio                                                 ;788649048;886051883;0
50;01;03;30;099;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;10;10;8365938
50;01;03;32;001;;P;De Asistencia Social                                                            ;10;10;8365938
50;01;03;32;001;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;0;14817
50;01;03;32;001;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;0;8351121
50;01;03;32;001;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;10;10;0
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4973224433;4625821598;519695613
50;01;03;33;001;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;001;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;002;;P;Al Gobierno Central                                                             ;4927376223;4579973388;519484902
50;01;03;33;002;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;28665956;28665956;0
50;01;03;33;002;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;4721945;4721945;0
50;01;03;33;002;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;79185099;79185099;0
50;01;03;33;002;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;399272671;399272671;25000000
50;01;03;33;002;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;17100585;17100585;0
50;01;03;33;002;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;190513;190513;0
50;01;03;33;002;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;380437624;380437624;53960527
50;01;03;33;002;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;110045034;110045034;110561627
50;01;03;33;002;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;002;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;15440755;15440755;0
50;01;03;33;002;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;37214105;37214105;0
50;01;03;33;002;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;5455484;5455484;0
50;01;03;33;002;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;544153019;544153019;4100000
50;01;03;33;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3305493423;2958090588;325862748
50;01;03;33;003;;P;A Otras Entidades Públicas                                                      ;45848200;45848200;210711
50;01;03;33;003;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;28665956;28665956;210711
50;01;03;33;003;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;17100585;17100585;0
50;01;03;33;003;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;81649;81649;0
50;01;03;33;003;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-1411135948
