﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;1;1;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;130;130;2
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;-192
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2000;2000;210
06;07;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000;1000;0
06;07;01;08;99;;D;Otros                                                                           ;1000;1000;210
06;07;01;09;;;D;APORTE FISCAL                                                                   ;15750;11892;2976
06;07;01;09;01;;D;Libre                                                                           ;15750;11892;2976
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4141;4141;1282
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4141;4141;1282
06;07;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;3858;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13666;13666;4358
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2547;2547;746
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5423;5423;688
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5423;5423;688
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;77;77;27
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1466;1466;242
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;133;133;0
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2440;2440;379
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1307;1307;40
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255;255;12
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;5;5;0
06;07;01;29;06;;D;Equipos Informáticos                                                            ;27;27;8
06;07;01;29;07;;D;Programas Informáticos                                                          ;223;223;4
;;;;;;;RESULTADO;;;-1336
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1092;0
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1092;0
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1092;0
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;27
11;01;01;08;99;;D;Otros                                                                           ;0;0;27
11;01;01;09;;;D;APORTE FISCAL                                                                   ;18494;18494;8233
11;01;01;09;01;;D;Libre                                                                           ;18494;18494;8233
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;526
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;138
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;388
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;137;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12864;13910;5156
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5324;5370;3307
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;138
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;138
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;137;137
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;137;137
;;;;;;;RESULTADO;;;-258
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;2108;1728
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;2108;1728
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;713;357
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1371
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;6899;6899
11;05;01;08;99;;D;Otros                                                                           ;6899;6899;6899
11;05;01;09;;;D;APORTE FISCAL                                                                   ;50931;50931;24381
11;05;01;09;01;;D;Libre                                                                           ;50931;50931;24381
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;3769;3970
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;3769;3970
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;178
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;178
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;15475;16129;5934
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42204;26638;9042
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;19394;19394
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;19394;19394
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1546;1546;214
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;782;782;101
11;05;01;29;06;;D;Equipos Informáticos                                                            ;505;505;113
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;88
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;88
;;;;;;;RESULTADO;;;2484
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;1268;1075
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;1268;1075
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;385;192
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;09;;;D;APORTE FISCAL                                                                   ;39879;39879;7850
11;09;01;09;01;;D;Libre                                                                           ;39879;39879;7850
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;24564;0
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;24564;0
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;78
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;78
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;9498;9531;2818
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;31257;56173;6827
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;1
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;1
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;81
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;81
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;432
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;432
;;;;;;;RESULTADO;;;-1156
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;8
11;25;01;08;99;;D;Otros                                                                           ;0;0;8
11;25;01;09;;;D;APORTE FISCAL                                                                   ;5854;5854;3455
11;25;01;09;01;;D;Libre                                                                           ;5854;5854;3455
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;0
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;382;382;25
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5210;5210;3554
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2278;4468;3349
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1092;546
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;713;357
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;385;192
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1371
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;883;883;883
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;2893;703;202
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2893;703;202
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;31;31;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8;8;0
11;25;01;29;07;;D;Programas Informáticos                                                          ;8;8;0
;;;;;;;RESULTADO;;;-116
50;01;01;01;;;D;IMPUESTOS                                                                       ;43800;43800;15249
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3434130;3434130;3976341
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;1864769;1864769;2781853
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1042658;1042658;653577
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;7840
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;48140;48140;14093
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;40;40;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;478523;478523;518978
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;0;0;129858
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;10;10;129858
50;01;01;01;02;002;D;Tasa General Créditos                                                                                                                                                                                                                                     ;-10;-10;0
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;65;65;38
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;65;65;38
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2979;2979;3442
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2979;2979;3442
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3393374;-3393374;-4094430
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;1641935;1641935;1586804
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2737190;-2737190;-3226443
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;109023;109023;753513
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-16159;-16159;-565517
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;3652;3652;8896
50;01;01;01;09;101;D;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;10;10;0
50;01;01;01;09;102;D;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-10;-10;0
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-19;-19;0
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-6184;-6184;-10765
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1545;1545;6
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;0;0;-27
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-2389977;-2389977;-2640897
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4010073;4010073;3231822
50;01;01;05;02;;D;Del Gobierno Central                                                            ;4010073;4010073;3231822
50;01;01;05;02;050;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;0;0;1481822
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;2763270;2763270;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;1246783;1246783;1750000
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1670997;1670997;304512
50;01;01;06;03;;D;Intereses                                                                       ;50172;50172;1387
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1617900;1617900;302206
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;2925;2925;919
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4770;4770;1084
50;01;01;07;02;;D;Venta de Servicios                                                              ;4770;4770;1084
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;13311;13251;605748
50;01;01;08;99;;D;Otros                                                                           ;13311;13251;605748
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;9841;9781;0
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;3470;3470;605748
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;7154360;7137608;-6786752
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10;10;684657
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;7154350;7137598;-7471409
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;176621;176621;7753843
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;176621;176621;7753843
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;5125506
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;800;800;0
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3574;3574;3348
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;15
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;15
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;3564;3564;3333
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;3564;3564;3333
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10855935;10855935;4681651
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;10843020;10843020;4180932
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;12905;12905;500719
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;936020;936020;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;936020;936020;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-4684999
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;997720;997720;300197
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;528477;528477;3543
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;466023;466023;291966
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;27
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;3190;4661
;;;;;;;RESULTADO;;;-300197
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;263061;116728
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;147903;72809
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;131315;69315
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;4696;518
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;11892;2976
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;115158;43919
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18494;8233
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50931;24381
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;39879;7850
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5854;3455
;;;;;;;RESULTADO;;;-116728
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;231616;231616;65509
50;01;06;06;03;;D;Intereses                                                                       ;231616;231616;65509
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;231606;231606;65509
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2774564;2774564;1484288
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2774554;2774554;1484288
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;20;20;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;20;20;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;11284;11284;2465
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2763270;2763270;1481822
50;01;06;24;02;;D;Al Gobierno Central                                                             ;2763270;2763270;1481822
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;2763270;2763270;1481822
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;231646;231646;65509
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;231636;231636;65509
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;1
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;71747;71747;23461
50;01;07;06;03;;D;Intereses                                                                       ;71747;71747;23461
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;71737;71737;23461
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;1249708;1249708;1750753
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;1249698;1249698;1750753
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2905;2905;753
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1246783;1246783;1750000
50;01;07;24;02;;D;Al Gobierno Central                                                             ;1246783;1246783;1750000
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;1246783;1246783;1750000
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;71767;71767;23461
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;71757;71757;23461
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
50;01;07;33;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;90
50;01;08;06;03;;D;Intereses                                                                       ;10;10;90
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;10;10;90
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;30;30;202171
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;40;40;202171
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
